﻿REF. CONVENIO;DESCRIPCION CONVENIO;FIRMADO CON:;FECHA FIRMA;¿CONTENIDO ECONÓMICO?;IMPORTE ANUAL;FECHA FIN;NOTAS DE VIGENCIA
2014_0002;Dar acceso a la CCA al punto neutro institucional (ARAGONIX) para acceder a la red SARA y permitir su interconexión con otras instituciones y AA.PP.;CCA y AST (Aragonesa de Servicios Telemáticos);17/12/2014;No;0,00 €;16/12/2016;Prorrogado
2017_0001;Para establecer el suministro de información sobre convenios a través del Registro Público de Convenios de la Comunidad Autónoma de Aragón;CCA y Gobierno de Aragón;21/03/2017;No;0;21/04/2018;Prorrogado
2020_0020;Cesión del uso de las plantas tercera, cuarta y quinta del Edificio del Cubo de Zaragoza;CCA y Ayuntamiento de Zaragoza;09/06/2010;Sí;Aportación anualmente revisada atendiendo a los gastos efectivamente producidos y justificados;09/06/2012;Prorrogado
2020_0056;Adhesión al Convenio de Colaboración entre el Gobierno de Aragón y la Fábrica Nacional de Moneda y Timbre - Real Casa de la Moneda, para la innovación y adecuación de la prestación de servicios de identificación y firma electrónica mediante la plataforma pública de certificación de la FNMT-RCM en la Comunidad Autónoma de Aragón 2018-2021;CCA y Gobierno de Aragón;17/04/2020;No;0,00 €;31/12/2021;Prorrogado
2021_0314;Establecer las condiciones de utilización, explotación y mantenimiento de las aplicaciones informáticas que forman la plataforma y el portal de rendición de cuentas de las EELL;CCA, OCEX y Tribunal de Cuentas;25/02/2020;Sí;"El importe de la participación de cada institución en la financiación de los costes del servicio se realiza en función de porcentajes aplicados sobre el importe de adjudicación (6,7%).
22926,30 €/año; total 68778,90 €";31/12/2024;-
2021_0434;Potenciar la utilización, desarrollo, adaptación y mejora de las herramientas informáticas en el ámbito de la actividad de los ICEX;CCA, OCEX y Tribunal de Cuentas;02/06/2021;No;0,00 €;01/06/2025;Prorrogable por otros cuatro años
2021_0834;Prácticas de estudiantes;CCA y Universidad de Castilla-La Mancha;29/07/2021;No;0;28/07/2025;Prorrogable año a año, hasta máximo de 4
2021_0953;Aumentar el nivel de rendición de la Cuenta General de las entidades locales aragonesas ante la Cámara de Cuentas y del resto de información, y mejorar la calidad e integridad de los estados contables y de la documentación asociada;"CCA, Federación Aragonesa de Municipios, Comarcas y Provincias; Colegio de Secretarios, Interventores y Tesoreros de Administración Local de Zaragoza";05/07/2021;No;0;04/07/2022;Prorrogable año a año, hasta máximo de 4
2022_0286;Desarrollo de un proyecto experimental de Formación Profesional DUAL;CCA y Gobierno de Aragón (Instituto de Educación Secundaria Ítaca);19/09/2022;Sí;El gasto incluye la remuneración al alumnado seleccionado para formación en alternancia o beca de formación: 6.510,00 €;Hasta finalización curso escolar 2022-2023;-
2022_0570;Convenio por el que acuerdan las condiciones de desarrollo y adaptación de la plataforma para la gestión de auditoría de las instituciones de control externo (FISCALICEx) y su posterior utilización, explotación y mantenimiento;El Tribunal de Cuentas, la Cámara de Comptos de Navarra, la Sindicatura de Comptes de Catalunya, la Sindicatura de Comptes de la Comunitat Valenciana, el Consello de Contas de Galicia, el Tribunal Vasco de Cuentas Públicas, la Audiencia de Cuentas de Canarias, la Cámara de Cuentas de la Comunidad de Madrid, la Sindicatura de Comptes de Les Illes Balears, el Consejo de Cuentas de Castilla y León, la Sindicatura de Cuentas del Principado de Asturias, la Cámara de Cuentas de Aragón y la Cámara de Cuentas de Castilla-La Mancha;27/03/2023;Sí;9687,37;26/03/2025;Dos años prorrogable por otros dos.
2022_0599;Determinar la forma de suministrar información sobre contratación de la administración, OOPP, consorcios, empresas y fundaciones del SP de la Comunidad Autónoma de Aragón a través del Registro Público de Contratos de la Comunidad Autónoma de Aragón.;CCA y Gobierno de Aragón;15/12/2022;No;0,00 €;15/12/2026;Prorrogable por otros cuatro años
2022_0681;Protocolo general de actuación entre el Gobierno de Aragón, las Cortes de Aragón, el Justicia de Aragón y la Cámara de Cuentas de Aragón en materia de selección, provisión de puestos de trabajo y formación de personal funcionario y laboral;CCA, Gobierno de Aragón, las Cortes de Aragón y el Justicia de Aragón;15/12/2022;No;0;15/12/2026;Prorrogable por otros cuatro años
2022_1031;Convenio por el que se acuerdan las condiciones de desarrollo de la plataforma de remisión y fiscalización de la contratación (FISCONEx) adaptada a las nuevas necesidades del Tribunal de Cuentas y de los Órganos de Control Externo y su posterior utilización, explotación y mantenimiento;El Tribunal de Cuentas, la Sindicatura de Comptes de la Comunitat Valenciana, la Cámara de Cuentas de Andalucía, la Audiencia de Cuentas de Canarias, la Sindicatura de Comptes de Les Illes Balears, el Consejo de Cuentas de Castilla y León, la Sindicatura de Cuentas del Principado de Asturias, la Cámara de Cuentas de Aragón, la Cámara de Cuentas de Castilla-La Mancha y el Tribunal Vasco de Cuentas Públicas;27/03/2023;Sí;5522,39;26/03/2025;Dos años prorrogable por otros dos.
2023_0018;Convenio de asistencia jurídica entre la Dirección General de Servicios Jurídicos del Departamento de Presidencia y Relaciones Institucionales del Gobierno de Aragón y la Cámara de Cuentas de Aragón;Gobierno de Aragón;24/05/2023;Sí;Costas devengadas en caso de hacerse uso del servicio y con referencia a los honorarios fijados por el REICAZ;23/05/2027;Cuatro años prorrogable por otros cuatro
2023_0161;Convenio por el que se acuerdan las condiciones del alojamiento común (hosting) de la plataforma para la gestión de auditoría de control externo (FISCALICEx);El Consello de Contas de Galicia, la Sindicatura de Cuentas del Principado de Asturias y la Cámara de Cuentas de Castilla-La Mancha;19/06/2023;Sí;El del contrato que se licite;La del contrato que se licite;La vigencia temporal será coincidente con la duración del contrato que se licite
2023_0481;Convenio que tiene por objeto genérico consolidar el nivel de rendición de la Cuenta General de las entidades locales turolenses ante la Cámara de Cuentas, aumentar el nivel de presentación de la información relativa a los contratos, convenios, y a los resultados del ejercicio del control interno, así como mejorar la calidad e integridad de los estados contables y de la documentación asociada.;Diputación Provincial de Teruel;15/12/2023;No;0;31/12/2024;Años naturales prorrogables, hasta un máximo de cuatro
